"";"rownames";"variabele";"analyseType";"scriptNaam";"scriptLocatie";"datum";"beschrijving";"bosrand";"strata";"stratumNaam";"periode";"minJaar";"maxJaar";"minReeks";"maxReeks";"nbObservaties";"gemiddelde";"variantie";"BI_ondergrens";"BI_bovengrens";"brondata";"brondataHash";"bronstrata";"bronstrataHash";"bronextern";"bronexternHash";"bronmeetproces";"bronmeetprocesHash";"aanvraag";"run";"VBI"
"11";59;"Corsicaanse den";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;2;2009;2018;1;10;2936;0,0852;0,078;0,0743;0,0962;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2009-2018 (VBI2)"
"12";61;"Corsicaanse den";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:06:00 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"met randplots";NA;NA;2;2012;2021;1;10;2910;0,0844;0,0773;0,0736;0,0953;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2012-2021"
"13";5;"Berk";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;1;1997;1999;1;10;2584;0,0778;0,0718;0,0675;0,0881;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"1997-1999 (VBI1)"
"14";57;"Berk";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:06:00 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"met randplots";NA;NA;2;2012;2021;1;10;2910;0,0745;0,069;0,0642;0,0847;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2012-2021"
"15";55;"Berk";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;2;2009;2018;1;10;2936;0,0741;0,0687;0,0639;0,0844;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2009-2018 (VBI2)"
"16";104;"Zwarte els";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:06:00 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"met randplots";NA;NA;2;2012;2021;1;10;2910;0,0559;0,0528;0,047;0,0649;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2012-2021"
"17";58;"Beuk";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:06:00 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"met randplots";NA;NA;2;2012;2021;1;10;2910;0,0538;0,0509;0,045;0,0627;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2012-2021"
"18";56;"Beuk";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;2;2009;2018;1;10;2936;0,0525;0,0498;0,0437;0,0612;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2009-2018 (VBI2)"
"19";100;"Zwarte els";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;2;2009;2018;1;10;2936;0,05;0,0475;0,0414;0,0585;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2009-2018 (VBI2)"
"20";6;"Beuk";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;1;1997;1999;1;10;2584;0,0488;0,0464;0,0405;0,0571;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"1997-1999 (VBI1)"
"21";99;"Wilg";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:06:00 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"met randplots";NA;NA;2;2012;2021;1;10;2910;0,0422;0,0405;0,0344;0,0501;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2012-2021"
"22";52;"Amerikaanse eik";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;2;2009;2018;1;10;2936;0,041;0,0393;0,0332;0,0487;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2009-2018 (VBI2)"
"23";2;"Amerikaanse eik";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;1;1997;1999;1;10;2584;0,0402;0,0386;0,0327;0,0478;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"1997-1999 (VBI1)"
"24";95;"Wilg";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;2;2009;2018;1;10;2936;0,04;0,0384;0,0323;0,0476;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2009-2018 (VBI2)"
"25";54;"Amerikaanse eik";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:06:00 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"met randplots";NA;NA;2;2012;2021;1;10;2910;0,0396;0,038;0,032;0,0472;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2012-2021"
"26";50;"Zwarte els";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;1;1997;1999;1;10;2584;0,0313;0,0304;0,0246;0,0381;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"1997-1999 (VBI1)"
"27";24;"Lork species";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;1;1997;1999;1;10;2584;0,0217;0,0212;0,0161;0,0273;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"1997-1999 (VBI1)"
"28";62;"Fijnspar";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;2;2009;2018;1;10;2936;0,0209;0,0204;0,0153;0,0265;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2009-2018 (VBI2)"
"29";64;"Gewone es";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;2;2009;2018;1;10;2936;0,0206;0,0202;0,0151;0,0262;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2009-2018 (VBI2)"
"30";45;"Wilg";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;1;1997;1999;1;10;2584;0,0197;0,0194;0,0144;0,0251;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"1997-1999 (VBI1)"
"31";66;"Gewone es";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:06:00 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"met randplots";NA;NA;2;2012;2021;1;10;2910;0,0183;0,018;0,0131;0,0236;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2012-2021"
"32";67;"Gewone esdoorn";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:06:00 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"met randplots";NA;NA;2;2012;2021;1;10;2910;0,0182;0,0179;0,013;0,0234;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2012-2021"
"33";77;"Lork species";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:06:00 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"met randplots";NA;NA;2;2012;2021;1;10;2910;0,0181;0,0178;0,0129;0,0233;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2012-2021"
