"";"VBI";"variabele";"strata";"stratumNaam";"periode";"gemiddelde";"nbObservaties";"BI_ondergrens";"BI_bovengrens";"beschrijving"
"15";"VBI 1";"v7_AmerikaanseeikPresA2";"";"";1;6,8;2584;5,8;7,7;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"16";"VBI 1";"v3_GewoneesdoornPresA2";"";"";1;5,7;2584;4,8;6,6;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"17";"VBI 1";"v10b_HazelaarPresA2";"";"";1;5,4;2584;4,5;6,2;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"18";"VBI 1";"v6_ZwarteelsPresA2";"";"";1;5,4;2584;4,5;6,2;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"19";"VBI 1";"v8_WilgPresA2";"";"";1;5,2;2584;4,3;6;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"20";"VBI 2";"v6_ZwarteelsPresA2";"";"";2;5;2830;4,2;5,9;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"21";"VBI 2";"v10d_GewoneesPresA2";"";"";2;4;2830;3,2;4,8;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"22";"VBI 1";"v10d_GewoneesPresA2";"";"";1;3,4;2584;2,7;4,1;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"23";"VBI 1";"v1_GrovedenPresA2";"";"";1;2,8;2584;2,2;3,5;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"24";"VBI 2";"v1_GrovedenPresA2";"";"";2;2,8;2830;2,2;3,5;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"25";"VBI 2";"v5_BeukPresA2";"";"";2;2;2830;1,5;2,6;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"26";"VBI 1";"v5_BeukPresA2";"";"";1;1,9;2584;1,4;2,4;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"27";"VBI 1";"v9_CorsicaansedenPresA2";"";"";1;1,5;2584;1;1,9;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"28";"VBI 2";"v9_CorsicaansedenPresA2";"";"";2;0,8;2830;0,4;1,1;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
