"";"VBI";"beschrijving";"boomsoort";"periode";"gemiddelde";"BI_ondergrens";"BI_bovengrens"
"22";"2012-2021";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"Zwarte els";2;4,26;3,49;5,03
"23";"2009-2018 (VBI2)";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"Zwarte els";2;4,23;3,58;4,87
"24";"2012-2021";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"Wilg";2;3,46;2,74;4,17
"25";"2009-2018 (VBI2)";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"Wilg";2;3,45;2,85;4,05
"26";"1997-1999 (VBI1)";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"Zwarte els";1;3,38;2,47;4,28
"27";"2009-2018 (VBI2)";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"Fijnspar";2;2,27;1,7;2,84
"28";"2009-2018 (VBI2)";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"Gewone es";2;2,14;1,73;2,55
"29";"2009-2018 (VBI2)";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"Gewone esdoorn";2;2,13;1,74;2,52
"30";"2012-2021";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"Gewone esdoorn";2;2,13;1,67;2,6
"31";"1997-1999 (VBI1)";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"Lork species";1;2,09;1,36;2,82
"32";"1997-1999 (VBI1)";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"Fijnspar";1;2,02;1,23;2,82
"33";"2009-2018 (VBI2)";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"Lork species";2;1,87;1,39;2,35
"34";"2012-2021";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"Fijnspar";2;1,83;1,23;2,42
"35";"2012-2021";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"Gewone es";2;1,8;1,37;2,22
"36";"2009-2018 (VBI2)";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"Tamme kastanje";2;1,77;1,37;2,17
"37";"2012-2021";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"Tamme kastanje";2;1,71;1,25;2,18
"38";"2012-2021";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"Lork species";2;1,61;1,1;2,12
"39";"2009-2018 (VBI2)";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"Amerikaanse vogelkers";2;1,59;1,35;1,83
"40";"1997-1999 (VBI1)";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"Wilg";1;1,5;0,97;2,03
"41";"2012-2021";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"Amerikaanse vogelkers";2;1,48;1,21;1,76
"42";"1997-1999 (VBI1)";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"Tamme kastanje";1;1,45;0,9;2,01
"43";"1997-1999 (VBI1)";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"Gewone esdoorn";1;1,23;0,84;1,62
"44";"1997-1999 (VBI1)";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"Gewone es";1;1,2;0,78;1,62
"45";"2012-2021";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"Douglas";2;1,16;0,67;1,66
"46";"1997-1999 (VBI1)";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"Amerikaanse vogelkers";1;1,13;0,88;1,37
"47";"2009-2018 (VBI2)";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"Douglas";2;0,95;0,58;1,31
"48";"1997-1999 (VBI1)";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"Douglas";1;0,89;0,37;1,4
"49";"2009-2018 (VBI2)";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"Robinia (gewone)";2;0,51;0,3;0,72
"50";"2012-2021";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"Boskers";2;0,51;0,3;0,71
"51";"2009-2018 (VBI2)";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"Boskers";2;0,49;0,32;0,65
"52";"2012-2021";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"Robinia (gewone)";2;0,48;0,24;0,73
"53";"2009-2018 (VBI2)";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"Hazelaar";2;0,42;0,32;0,52
"54";"2012-2021";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"Hazelaar";2;0,42;0,3;0,53
"55";"2012-2021";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"Haagbeuk";2;0,4;0,21;0,59
"56";"2009-2018 (VBI2)";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"Haagbeuk";2;0,35;0,2;0,49
"57";"1997-1999 (VBI1)";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"Robinia (gewone)";1;0,31;0,09;0,53
"58";"1997-1999 (VBI1)";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"Boskers";1;0,25;0,11;0,4
"59";"1997-1999 (VBI1)";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"Haagbeuk";1;0,19;0,07;0,31
"60";"1997-1999 (VBI1)";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"Hazelaar";1;0,14;0,07;0,2
