"";"boomsoort";"VBI";"variabele";"diameterklasse";"periode";"gemiddelde";"BI_ondergrens";"BI_bovengrens"
"37";"Corsicaanse den";"VBI2";"Prop_v2_BasalArea_ha";"40-49";2;21,35;18,55;24,16
"38";"Corsicaanse den";"VBI2";"Prop_v2_BasalArea_ha";"50-59";2;7,01;5,22;8,8
"39";"Corsicaanse den";"VBI2";"Prop_v2_BasalArea_ha";"60-69";2;1,07;0,31;1,82
"40";"Corsicaanse den";"VBI2";"Prop_v2_BasalArea_ha";"70-79";2;0,21;0;0,42
"41";"Corsicaanse den";"VBI2";"Prop_v2_BasalArea_ha";"80-89";2;0,13;0;0,43
"42";"Corsicaanse den";"VBI2";"Prop_v2_BasalArea_ha";"100-109";2;0;NA;NA
"43";"Grove den";"VBI1";"Prop_v2_BasalArea_ha";"<20";1;18,63;16,51;20,76
"44";"Grove den";"VBI1";"Prop_v2_BasalArea_ha";"20-29";1;53,51;51,25;55,78
"45";"Grove den";"VBI1";"Prop_v2_BasalArea_ha";"30-39";1;23,6;21,28;25,93
"46";"Grove den";"VBI1";"Prop_v2_BasalArea_ha";"40-49";1;3,3;2,48;4,11
"47";"Grove den";"VBI1";"Prop_v2_BasalArea_ha";"50-59";1;0,74;0,35;1,13
"48";"Grove den";"VBI1";"Prop_v2_BasalArea_ha";"60-69";1;0,17;0;0,34
"49";"Grove den";"VBI1";"Prop_v2_BasalArea_ha";"70-79";1;0,04;0;0,12
"50";"Grove den";"VBI1";"Prop_v2_BasalArea_ha";"80-89";1;0;NA;NA
"51";"Grove den";"VBI2";"Prop_v2_BasalArea_ha";"<20";2;6,08;5,01;7,15
"52";"Grove den";"VBI2";"Prop_v2_BasalArea_ha";"20-29";2;28,72;26,89;30,55
"53";"Grove den";"VBI2";"Prop_v2_BasalArea_ha";"30-39";2;43,53;41,85;45,22
"54";"Grove den";"VBI2";"Prop_v2_BasalArea_ha";"40-49";2;17,55;15,87;19,23
"55";"Grove den";"VBI2";"Prop_v2_BasalArea_ha";"50-59";2;3,38;2,77;3,98
"56";"Grove den";"VBI2";"Prop_v2_BasalArea_ha";"60-69";2;0,59;0,34;0,85
"57";"Grove den";"VBI2";"Prop_v2_BasalArea_ha";"70-79";2;0,08;0;0,17
"58";"Grove den";"VBI2";"Prop_v2_BasalArea_ha";"80-89";2;0,06;0;0,15
"59";"Inlandse eik";"VBI1";"Prop_v2_BasalArea_ha";"<20";1;18,04;15,1;20,99
"60";"Inlandse eik";"VBI1";"Prop_v2_BasalArea_ha";"20-29";1;18,54;15,57;21,5
"61";"Inlandse eik";"VBI1";"Prop_v2_BasalArea_ha";"30-39";1;16,58;13,78;19,39
"62";"Inlandse eik";"VBI1";"Prop_v2_BasalArea_ha";"40-49";1;15,45;13,04;17,86
"63";"Inlandse eik";"VBI1";"Prop_v2_BasalArea_ha";"50-59";1;13,65;11,17;16,12
"64";"Inlandse eik";"VBI1";"Prop_v2_BasalArea_ha";"60-69";1;9,42;7,04;11,79
"65";"Inlandse eik";"VBI1";"Prop_v2_BasalArea_ha";"70-79";1;4,6;2,76;6,45
"66";"Inlandse eik";"VBI1";"Prop_v2_BasalArea_ha";"80-89";1;1,99;0,85;3,12
"67";"Inlandse eik";"VBI1";"Prop_v2_BasalArea_ha";"90-99";1;1,14;0,16;2,13
"68";"Inlandse eik";"VBI1";"Prop_v2_BasalArea_ha";"100-109";1;0,28;0;0,81
"69";"Inlandse eik";"VBI1";"Prop_v2_BasalArea_ha";"110-119";1;0,31;0;0,9
"70";"Inlandse eik";"VBI1";"Prop_v2_BasalArea_ha";"120-129";1;0;NA;NA
"71";"Inlandse eik";"VBI2";"Prop_v2_BasalArea_ha";"<20";2;14,37;12,67;16,07
"72";"Inlandse eik";"VBI2";"Prop_v2_BasalArea_ha";"20-29";2;15,8;14,1;17,5
"73";"Inlandse eik";"VBI2";"Prop_v2_BasalArea_ha";"30-39";2;17,84;15,81;19,87
"74";"Inlandse eik";"VBI2";"Prop_v2_BasalArea_ha";"40-49";2;16,64;15,17;18,12
"75";"Inlandse eik";"VBI2";"Prop_v2_BasalArea_ha";"50-59";2;14,72;12,61;16,82
"76";"Inlandse eik";"VBI2";"Prop_v2_BasalArea_ha";"60-69";2;8,98;7,58;10,39
"77";"Inlandse eik";"VBI2";"Prop_v2_BasalArea_ha";"70-79";2;5,61;4,44;6,78
"78";"Inlandse eik";"VBI2";"Prop_v2_BasalArea_ha";"80-89";2;3,06;2,13;3,99
"79";"Inlandse eik";"VBI2";"Prop_v2_BasalArea_ha";"90-99";2;1,45;0,16;2,73
"80";"Inlandse eik";"VBI2";"Prop_v2_BasalArea_ha";"100-109";2;0,7;0,16;1,25
"81";"Inlandse eik";"VBI2";"Prop_v2_BasalArea_ha";"110-119";2;0,49;0,03;0,94
"82";"Inlandse eik";"VBI2";"Prop_v2_BasalArea_ha";"120-129";2;0,33;0;0,77
"83";"Populier";"VBI1";"Prop_v2_BasalArea_ha";"<20";1;2,66;1,76;3,57
"84";"Populier";"VBI1";"Prop_v2_BasalArea_ha";"20-29";1;6,54;4,7;8,38
"85";"Populier";"VBI1";"Prop_v2_BasalArea_ha";"30-39";1;21,21;17,3;25,12
"86";"Populier";"VBI1";"Prop_v2_BasalArea_ha";"40-49";1;30,56;26,8;34,32
"87";"Populier";"VBI1";"Prop_v2_BasalArea_ha";"50-59";1;24,33;20,57;28,09
"88";"Populier";"VBI1";"Prop_v2_BasalArea_ha";"60-69";1;9,95;7,31;12,59
"89";"Populier";"VBI1";"Prop_v2_BasalArea_ha";"70-79";1;3,37;1,89;4,86
"90";"Populier";"VBI1";"Prop_v2_BasalArea_ha";"80-89";1;1,03;0,18;1,88
"91";"Populier";"VBI1";"Prop_v2_BasalArea_ha";"90-99";1;0,09;0;0,33
"92";"Populier";"VBI1";"Prop_v2_BasalArea_ha";"100-109";1;0,09;0;0,35
"93";"Populier";"VBI1";"Prop_v2_BasalArea_ha";"110-119";1;0;NA;NA
"94";"Populier";"VBI1";"Prop_v2_BasalArea_ha";"120-129";1;0;NA;NA
"95";"Populier";"VBI1";"Prop_v2_BasalArea_ha";"130-139";1;0,17;0;0,64
"96";"Populier";"VBI2";"Prop_v2_BasalArea_ha";"<20";2;1,99;1,31;2,66
"97";"Populier";"VBI2";"Prop_v2_BasalArea_ha";"20-29";2;4,83;3,3;6,37
"98";"Populier";"VBI2";"Prop_v2_BasalArea_ha";"30-39";2;10,04;7,93;12,15
"99";"Populier";"VBI2";"Prop_v2_BasalArea_ha";"40-49";2;19,02;16,51;21,52
"100";"Populier";"VBI2";"Prop_v2_BasalArea_ha";"50-59";2;21,81;19,21;24,4
"101";"Populier";"VBI2";"Prop_v2_BasalArea_ha";"60-69";2;17,7;15,33;20,07
"102";"Populier";"VBI2";"Prop_v2_BasalArea_ha";"70-79";2;12,71;10,16;15,26
"103";"Populier";"VBI2";"Prop_v2_BasalArea_ha";"80-89";2;6,7;5,03;8,36
"104";"Populier";"VBI2";"Prop_v2_BasalArea_ha";"90-99";2;2,62;1,56;3,69
"105";"Populier";"VBI2";"Prop_v2_BasalArea_ha";"100-109";2;1,45;0,51;2,4
"106";"Populier";"VBI2";"Prop_v2_BasalArea_ha";"110-119";2;0,28;0;0,67
"107";"Populier";"VBI2";"Prop_v2_BasalArea_ha";"120-129";2;0,48;0;1,02
"108";"Populier";"VBI2";"Prop_v2_BasalArea_ha";"130-139";2;0,38;0;0,95
