"";"VBI";"variabele";"strata";"stratumNaam";"periode";"gemiddelde";"nbObservaties";"BI_ondergrens";"BI_bovengrens";"beschrijving"
"18";"VBI 1";"v00_StamtalA2_ha_all";"ForestTypeMegaGroupCode";"D+E";1;2506;167;1992;3019;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"19";"VBI 1";"v11_StamtalA2_inh";"ForestTypeMegaGroupCode";"F+G";1;2474;50;1857;3091;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"20";"VBI 1";"v11_StamtalA2_inh";"ForestTypeGroup";"D - Essen-Elzenbos";1;2413;132;1868;2957;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"21";"VBI 1";"v11_StamtalA2_inh";"ForestTypeGroup";"G - Essen-Eikenbos";1;2406;49;1791;3021;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"22";"VBI 2";"v00_StamtalA2_ha_all";"ForestTypeGroup";"I - Dennen-Eikenbos";2;2398;1339;2186;2610;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"23";"VBI 2";"v00_StamtalA2_ha_all";"ForestTypeGroup";"G - Essen-Eikenbos";2;2380;91;1764;2997;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"24";"VBI 1";"v00_StamtalA2_ha_all";"ForestTypeGroup";"D - Essen-Elzenbos";1;2372;146;1835;2908;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"25";"VBI 2";"v00_StamtalA2_ha_all";"ForestTypeMegaGroupCode";"H+I";2;2355;1393;2146;2564;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"26";"VBI 2";"v00_StamtalA2_ha_all";"ForestTypeMegaGroupCode";"D+E";2;2352;396;2024;2680;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"27";"VBI 2";"v00_StamtalA2_ha_all";"";"";2;2351;2073;2186;2516;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"28";"VBI 2";"v11_StamtalA2_inh";"ForestTypeMegaGroupCode";"D+E";2;2333;379;1998;2667;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"29";"VBI 1";"v00_StamtalA2_ha_all";"ForestTypeGroup";"J - Berken-Elzenbos";1;2325;19;484;4166;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"30";"VBI 1";"v11_StamtalA2_inh";"ForestTypeGroup";"J - Berken-Elzenbos";1;2325;19;484;4166;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"31";"VBI 1";"v00_StamtalA2_ha_all";"";"";1;2290;1770;2128;2451;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"32";"VBI 2";"v11_StamtalA2_inh";"ForestTypeMegaGroupCode";"F+G";2;2260;97;1651;2868;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"33";"VBI 2";"v00_StamtalA2_ha_all";"ForestTypeGroup";"D - Essen-Elzenbos";2;2202;306;1846;2558;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"34";"VBI 2";"v00_StamtalA2_ha_all";"ForestTypeGroup";"J - Berken-Elzenbos";2;2195;44;1310;3080;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"35";"VBI 2";"v11_StamtalA2_inh";"ForestTypeGroup";"D - Essen-Elzenbos";2;2190;291;1826;2555;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"36";"VBI 1";"v00_StamtalA2_ha_all";"ForestTypeGroup";"B - Wilgenvloedbos";1;2178;7;-1022;5378;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"37";"VBI 1";"v00_StamtalA2_ha_all";"ForestTypeGroup";"I - Dennen-Eikenbos";1;2134;574;1864;2403;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"38";"VBI 2";"v11_StamtalA2_inh";"ForestTypeGroup";"G - Essen-Eikenbos";2;2118;89;1549;2687;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"39";"VBI 1";"v00_StamtalA2_ha_all";"ForestTypeMegaGroupCode";"H+I";1;2074;605;1818;2331;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"40";"VBI 2";"v11_StamtalA2_inh";"ForestTypeGroup";"J - Berken-Elzenbos";2;2012;42;1105;2919;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"41";"VBI 2";"v12_StamtalA2_uith";"ForestTypeGroup";"B - Wilgenvloedbos";2;2009;3;-1382;5400;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"42";"VBI 1";"v00_StamtalA2_ha_all";"ForestTypeGroup";"C - Elzenbroekbos";1;1995;42;1089;2900;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"43";"VBI 1";"v11_StamtalA2_inh";"";"";1;1989;1556;1830;2147;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"44";"VBI 1";"v11_StamtalA2_inh";"ForestTypeGroup";"C - Elzenbroekbos";1;1957;42;1055;2860;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"45";"VBI 2";"v11_StamtalA2_inh";"";"";2;1941;1844;1805;2076;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"46";"VBI 1";"v00_StamtalA2_ha_all";"ForestTypeGroup";"A - Esdoornen-Abelenbos";1;1886;4;85;3687;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"47";"VBI 1";"v11_StamtalA2_inh";"ForestTypeGroup";"I - Dennen-Eikenbos";1;1793;484;1502;2085;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"48";"VBI 2";"v11_StamtalA2_inh";"ForestTypeGroup";"I - Dennen-Eikenbos";2;1788;1140;1640;1935;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"49";"VBI 2";"v11_StamtalA2_inh";"ForestTypeMegaGroupCode";"H+I";2;1767;1190;1617;1918;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"50";"VBI 1";"v11_StamtalA2_inh";"ForestTypeMegaGroupCode";"H+I";1;1751;512;1475;2028;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"51";"VBI 2";"v12_StamtalA2_uith";"ForestTypeGroup";"I - Dennen-Eikenbos";2;1499;785;1252;1746;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"52";"VBI 2";"v12_StamtalA2_uith";"ForestTypeMegaGroupCode";"H+I";2;1489;794;1245;1733;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"53";"VBI 1";"v12_StamtalA2_uith";"ForestTypeGroup";"G - Essen-Eikenbos";1;1467;6;56;2878;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"54";"VBI 1";"v12_StamtalA2_uith";"ForestTypeMegaGroupCode";"F+G";1;1467;6;56;2878;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"55";"VBI 1";"v13_StamtalA2_invasief";"";"";1;1434;421;1198;1670;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"56";"VBI 2";"v12_StamtalA2_uith";"ForestTypeGroup";"G - Essen-Eikenbos";2;1420;21;653;2188;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"57";"VBI 2";"v12_StamtalA2_uith";"";"";2;1412;918;1197;1628;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"58";"VBI 2";"v13_StamtalA2_invasief";"ForestTypeGroup";"I - Dennen-Eikenbos";2;1335;550;1033;1638;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"59";"VBI 2";"v00_StamtalA2_ha_all";"ForestTypeGroup";"B - Wilgenvloedbos";2;1333;33;812;1855;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"60";"VBI 2";"v12_StamtalA2_uith";"ForestTypeMegaGroupCode";"F+G";2;1332;25;653;2011;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"61";"VBI 2";"v13_StamtalA2_invasief";"ForestTypeMegaGroupCode";"H+I";2;1328;555;1029;1628;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"62";"VBI 2";"v00_StamtalA2_ha_all";"ForestTypeGroup";"H - Eiken-Beukenbos";2;1306;54;177;2434;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"63";"VBI 2";"v13_StamtalA2_invasief";"";"";2;1304;586;1018;1590;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"64";"VBI 2";"v11_StamtalA2_inh";"ForestTypeGroup";"H - Eiken-Beukenbos";2;1302;50;77;2527;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"65";"VBI 1";"v11_StamtalA2_inh";"ForestTypeGroup";"A - Esdoornen-Abelenbos";1;1297;4;-89;2683;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"66";"VBI 1";"v12_StamtalA2_uith";"";"";1;1282;748;1106;1458;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"67";"VBI 1";"v13_StamtalA2_invasief";"ForestTypeGroup";"I - Dennen-Eikenbos";1;1212;202;1005;1420;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"68";"VBI 1";"v13_StamtalA2_invasief";"ForestTypeMegaGroupCode";"H+I";1;1212;202;1005;1420;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"69";"VBI 2";"v13_StamtalA2_invasief";"ForestTypeGroup";"G - Essen-Eikenbos";2;1194;7;-598;2986;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"70";"VBI 2";"v13_StamtalA2_invasief";"ForestTypeMegaGroupCode";"F+G";2;1191;8;-437;2819;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"71";"VBI 2";"v11_StamtalA2_inh";"ForestTypeGroup";"B - Wilgenvloedbos";2;1191;32;806;1575;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"72";"VBI 1";"v12_StamtalA2_uith";"ForestTypeGroup";"I - Dennen-Eikenbos";1;1170;305;991;1349;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"73";"VBI 2";"v12_StamtalA2_uith";"ForestTypeGroup";"J - Berken-Elzenbos";2;1163;10;375;1951;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"74";"VBI 2";"v13_StamtalA2_invasief";"ForestTypeGroup";"F - Esdoornen-Essenbos";2;1162;1;NA;NA;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"75";"VBI 1";"v12_StamtalA2_uith";"ForestTypeMegaGroupCode";"H+I";1;1149;312;973;1324;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"76";"VBI 1";"v11_StamtalA2_inh";"ForestTypeGroup";"H - Eiken-Beukenbos";1;1022;28;731;1313;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"77";"VBI 1";"v00_StamtalA2_ha_all";"ForestTypeGroup";"H - Eiken-Beukenbos";1;974;31;693;1254;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"78";"VBI 2";"v13_StamtalA2_invasief";"ForestTypeGroup";"J - Berken-Elzenbos";2;943;2;635;1251;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"79";"VBI 1";"v13_StamtalA2_invasief";"ForestTypeGroup";"D - Essen-Elzenbos";1;786;6;116;1456;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"80";"VBI 1";"v13_StamtalA2_invasief";"ForestTypeMegaGroupCode";"D+E";1;786;6;116;1456;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"81";"VBI 2";"v12_StamtalA2_uith";"ForestTypeGroup";"D - Essen-Elzenbos";2;785;46;236;1334;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"82";"VBI 2";"v12_StamtalA2_uith";"ForestTypeGroup";"F - Esdoornen-Essenbos";2;772;4;-296;1840;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"83";"VBI 2";"v13_StamtalA2_invasief";"ForestTypeGroup";"D - Essen-Elzenbos";2;754;4;-443;1952;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"84";"VBI 2";"v12_StamtalA2_uith";"ForestTypeMegaGroupCode";"D+E";2;725;64;320;1129;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"85";"VBI 2";"v11_StamtalA2_inh";"ForestTypeGroup";"A - Esdoornen-Abelenbos";2;702;3;-271;1676;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"86";"VBI 2";"v00_StamtalA2_ha_all";"ForestTypeGroup";"A - Esdoornen-Abelenbos";2;633;4;-20;1287;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"87";"VBI 1";"v12_StamtalA2_uith";"ForestTypeGroup";"D - Essen-Elzenbos";1;632;44;417;847;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"88";"VBI 2";"v13_StamtalA2_invasief";"ForestTypeGroup";"H - Eiken-Beukenbos";2;629;5;291;966;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
