"";"periode";"Provincie";"variabele";"gemiddelde";"bestandstype";"BI_ondergrens";"BI_bovengrens"
"32";"2009-2018 (VBI2)";"OVL";"aandeel (%)";15,1;"Naaldhout";11;19,2
"33";"1997-1999 (VBI1)";"OVL";"aandeel (%)";2,9;"Gemengd loofhout";1;4,8
"34";"1997-1999 (VBI1)";"OVL";"aandeel (%)";3,9;"Gemengd naaldhout";1,7;6,1
"35";"1997-1999 (VBI1)";"OVL";"aandeel (%)";74,7;"Loofhout";69,8;79,5
"36";"1997-1999 (VBI1)";"OVL";"aandeel (%)";17,5;"Naaldhout";13,3;21,8
"37";"2012-2021";"VBR";"aandeel (%)";3,8;"Gemengd loofhout";2,1;5,5
"38";"2012-2021";"VBR";"aandeel (%)";4,5;"Gemengd naaldhout";2,6;6,4
"39";"2012-2021";"VBR";"aandeel (%)";82,3;"Loofhout";78,8;85,7
"40";"2012-2021";"VBR";"aandeel (%)";8,9;"Naaldhout";6,3;11,5
"41";"2009-2018 (VBI2)";"VBR";"aandeel (%)";4,7;"Gemengd loofhout";2,8;6,6
"42";"2009-2018 (VBI2)";"VBR";"aandeel (%)";5,4;"Gemengd naaldhout";3,3;7,4
"43";"2009-2018 (VBI2)";"VBR";"aandeel (%)";80,9;"Loofhout";77,3;84,5
"44";"2009-2018 (VBI2)";"VBR";"aandeel (%)";8,3;"Naaldhout";5,8;10,8
"45";"1997-1999 (VBI1)";"VBR";"aandeel (%)";3;"Gemengd loofhout";1,5;4,6
"46";"1997-1999 (VBI1)";"VBR";"aandeel (%)";3,2;"Gemengd naaldhout";1,6;4,9
"47";"1997-1999 (VBI1)";"VBR";"aandeel (%)";81,4;"Loofhout";77,9;85
"48";"1997-1999 (VBI1)";"VBR";"aandeel (%)";11;"Naaldhout";8,2;13,9
"49";"2012-2021";"WVL";"aandeel (%)";9,3;"Gemengd loofhout";4,4;14,3
"50";"2012-2021";"WVL";"aandeel (%)";7;"Gemengd naaldhout";2,6;11,3
"51";"2012-2021";"WVL";"aandeel (%)";67,3;"Loofhout";59,4;75,3
"52";"2012-2021";"WVL";"aandeel (%)";15,5;"Naaldhout";9,4;21,7
"53";"2009-2018 (VBI2)";"WVL";"aandeel (%)";10,9;"Gemengd loofhout";5,6;16,2
"54";"2009-2018 (VBI2)";"WVL";"aandeel (%)";8,5;"Gemengd naaldhout";3,7;13,2
"55";"2009-2018 (VBI2)";"WVL";"aandeel (%)";65;"Loofhout";56,9;73,2
"56";"2009-2018 (VBI2)";"WVL";"aandeel (%)";14,8;"Naaldhout";8,7;20,8
"57";"1997-1999 (VBI1)";"WVL";"aandeel (%)";10,6;"Gemengd loofhout";5,1;16
"58";"1997-1999 (VBI1)";"WVL";"aandeel (%)";4,9;"Gemengd naaldhout";1,1;8,7
"59";"1997-1999 (VBI1)";"WVL";"aandeel (%)";60,2;"Loofhout";51,5;68,8
"60";"1997-1999 (VBI1)";"WVL";"aandeel (%)";24,4;"Naaldhout";16,8;32
