"";"VBI";"boomsoort";"periode";"gemiddelde";"BI_ondergrens";"BI_bovengrens"
"45";"1997-1999 (VBI1)";"Wilg";"1";1,06;0,6;1,52
"46";"2009-2018 (VBI2)";"Amerikaanse vogelkers";"2";0,92;0,75;1,09
"47";"2012-2021";"Amerikaanse vogelkers";"2";0,92;0,71;1,13
"48";"1997-1999 (VBI1)";"Amerikaanse vogelkers";"1";0,66;0,47;0,84
"49";"2012-2021";"Zeeden";"2";0,4;0,18;0,61
"50";"2009-2018 (VBI2)";"Boskers";"2";0,39;0,24;0,54
"51";"2012-2021";"Boskers";"2";0,38;0,2;0,56
"52";"2012-2021";"Haagbeuk";"2";0,34;0,15;0,53
"53";"2009-2018 (VBI2)";"Robinia (gewone)";"2";0,33;0,16;0,5
"54";"2012-2021";"Robinia (gewone)";"2";0,32;0,13;0,52
"55";"2009-2018 (VBI2)";"Haagbeuk";"2";0,29;0,15;0,43
"56";"2009-2018 (VBI2)";"Zeeden";"2";0,29;0,14;0,45
"57";"1997-1999 (VBI1)";"Boskers";"1";0,25;0,09;0,41
"58";"1997-1999 (VBI1)";"Robinia (gewone)";"1";0,25;0,06;0,45
"59";"1997-1999 (VBI1)";"Witte els (grauwe)";"1";0,21;0;0,43
"60";"1997-1999 (VBI1)";"Zeeden";"1";0,19;0,02;0,36
"61";"2009-2018 (VBI2)";"Hazelaar";"2";0,19;0,14;0,24
"62";"2009-2018 (VBI2)";"Witte els (grauwe)";"2";0,19;0,09;0,29
"63";"1997-1999 (VBI1)";"Haagbeuk";"1";0,18;0,06;0,31
"64";"2012-2021";"Hazelaar";"2";0,18;0,12;0,23
"65";"2009-2018 (VBI2)";"Olm";"2";0,17;0,09;0,26
"66";"2009-2018 (VBI2)";"Wilde lijsterbes";"2";0,16;0,12;0,2
"67";"2012-2021";"Witte els (grauwe)";"2";0,15;0,06;0,24
"68";"2012-2021";"Olm";"2";0,14;0,04;0,23
"69";"2012-2021";"Wilde lijsterbes";"2";0,14;0,1;0,17
"70";"1997-1999 (VBI1)";"Wilde lijsterbes";"1";0,13;0,06;0,2
"71";"1997-1999 (VBI1)";"Olm";"1";0,11;0,03;0,18
"72";"2009-2018 (VBI2)";"Meidoorn";"2";0,1;0,05;0,14
"73";"2012-2021";"Gewone vlier";"2";0,1;0,06;0,14
"74";"2009-2018 (VBI2)";"Gewone vlier";"2";0,09;0,06;0,12
"75";"2012-2021";"Linde";"2";0,08;0,02;0,14
"76";"1997-1999 (VBI1)";"Hazelaar";"1";0,07;0,02;0,12
"77";"2009-2018 (VBI2)";"Linde";"2";0,07;0,03;0,12
"78";"2012-2021";"Meidoorn";"2";0,07;0,02;0,11
"79";"1997-1999 (VBI1)";"Gewone vlier";"1";0,05;0,03;0,07
"80";"1997-1999 (VBI1)";"Linde";"1";0,05;0;0,11
"81";"1997-1999 (VBI1)";"Meidoorn";"1";0,02;0,01;0,03
"82";"2009-2018 (VBI2)";"Sporkehout";"2";0,02;0,01;0,03
"83";"2012-2021";"Sporkehout";"2";0,02;0,01;0,03
"84";"1997-1999 (VBI1)";"Sporkehout";"1";0,01;0,01;0,02
"85";"2009-2018 (VBI2)";"Hulst";"2";0,01;0;0,02
"86";"2012-2021";"Hulst";"2";0,01;0;0,02
"87";"1997-1999 (VBI1)";"Hulst";"1";0;0;0
