"";"VBI";"boomsoort";"periode";"gemiddelde";"BI_ondergrens";"BI_bovengrens";"beschrijving"
"22";"1997-1999 (VBI1)";"Populier";1;3,7;3,1;4,3;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"23";"1997-1999 (VBI1)";"Amerikaanse eik";1;3,66;2,87;4,45;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"24";"1997-1999 (VBI1)";"Amerikaanse vogelkers";1;3,54;2,69;4,38;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"25";"2009-2018 (VBI2)";"Gewone esdoorn";2;3,27;2,64;3,91;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"26";"2009-2018 (VBI2)";"Gewone es";2;3,11;2,3;3,91;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"27";"2012-2021";"Gewone esdoorn";2;2,89;2,16;3,62;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021"
"28";"1997-1999 (VBI1)";"Beuk";1;2,68;1,85;3,52;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"29";"2012-2021";"Gewone es";2;2,66;1,71;3,61;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021"
"30";"2012-2021";"Beuk";2;2,64;1,96;3,32;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021"
"31";"2009-2018 (VBI2)";"Beuk";2;2,51;1,97;3,04;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"32";"2009-2018 (VBI2)";"Populier";2;2,49;2,14;2,85;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"33";"1997-1999 (VBI1)";"Wilg";1;2,46;1,59;3,33;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"34";"2009-2018 (VBI2)";"Hazelaar";2;2,44;1,89;2,99;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"35";"2012-2021";"Hazelaar";2;2,33;1,7;2,96;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021"
"36";"1997-1999 (VBI1)";"Gewone esdoorn";1;2,32;1,53;3,1;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"37";"1997-1999 (VBI1)";"Fijnspar";1;2,31;1,18;3,44;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"38";"2009-2018 (VBI2)";"Fijnspar";2;2,26;1,45;3,06;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"39";"2012-2021";"Populier";2;2,15;1,77;2,54;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021"
"40";"1997-1999 (VBI1)";"Tamme kastanje";1;1,86;1,04;2,67;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"41";"1997-1999 (VBI1)";"Gewone es";1;1,79;1,1;2,48;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"42";"2009-2018 (VBI2)";"Wilde lijsterbes";2;1,79;1,49;2,1;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"43";"2009-2018 (VBI2)";"Tamme kastanje";2;1,77;1,31;2,24;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"44";"2012-2021";"Tamme kastanje";2;1,72;1,17;2,27;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021"
"45";"2012-2021";"Wilde lijsterbes";2;1,71;1,38;2,04;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021"
"46";"1997-1999 (VBI1)";"Lork species";1;1,64;0,91;2,36;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"47";"2012-2021";"Fijnspar";2;1,57;0,97;2,17;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021"
"48";"2009-2018 (VBI2)";"Lork species";2;1,15;0,77;1,53;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"49";"2009-2018 (VBI2)";"Gewone vlier";2;1,11;0,81;1,4;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"50";"2012-2021";"Gewone vlier";2;1,1;0,73;1,47;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021"
"51";"2012-2021";"Lork species";2;1,09;0,64;1,53;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021"
"52";"1997-1999 (VBI1)";"Wilde lijsterbes";1;1;0,67;1,33;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"53";"2009-2018 (VBI2)";"Witte els (grauwe)";2;0,88;0,37;1,39;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"54";"2009-2018 (VBI2)";"Meidoorn";2;0,85;0,48;1,22;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"55";"1997-1999 (VBI1)";"Hazelaar";1;0,79;0,43;1,16;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"56";"1997-1999 (VBI1)";"Gewone vlier";1;0,76;0,39;1,13;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"57";"1997-1999 (VBI1)";"Witte els (grauwe)";1;0,76;0,1;1,42;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"58";"2012-2021";"Witte els (grauwe)";2;0,67;0,31;1,03;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021"
"59";"2012-2021";"Meidoorn";2;0,57;0,22;0,92;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021"
"60";"1997-1999 (VBI1)";"Meidoorn";1;0,21;0,08;0,33;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
