"";"VBI";"variabele";"strata";"stratumNaam";"periode";"gemiddelde";"nbObservaties";"BI_ondergrens";"BI_bovengrens";"beschrijving"
"17";"VBI 1";"v17_AmerikaanseeikStamtalA2";"StandType";"loofhout";1;1705;73;693;2718;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"18";"VBI 2";"v00_StamtalA2_ha_all";"StandType";"gemengd naaldhout";2;1670;241;1372;1968;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"19";"VBI 2";"v11_GrovedenStamtalA2";"StandType";"naaldhout";2;1668;47;938;2397;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"20";"VBI 2";"v20_AmerikaansevogelkersStamtalA2";"StandType";"loofhout";2;1654;218;944;2364;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"21";"VBI 2";"v18_WilgStamtalA2";"StandType";"loofhout";2;1636;175;1133;2140;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"22";"VBI 1";"v14_BerkStamtalA2";"StandType";"loofhout";1;1539;216;1190;1888;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"23";"VBI 1";"v00_StamtalA2_ha_all";"StandType";"gemengd naaldhout";1;1484;131;977;1991;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"24";"VBI 1";"v21_HazelaarStamtalA2";"StandType";"gemengd loofhout";1;1478;5;834;2121;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"25";"VBI 1";"v18_WilgStamtalA2";"StandType";"loofhout";1;1467;129;1127;1807;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"26";"VBI 1";"v21_HazelaarStamtalA2";"StandType";"gemengd naaldhout";1;1467;3;0;3319;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"27";"VBI 1";"v18_WilgStamtalA2";"StandType";"gemengd loofhout";1;1415;2;0;3879;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"28";"VBI 1";"v13_GewoneesdoornStamtalA2";"StandType";"gemengd loofhout";1;1358;11;379;2336;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"29";"VBI 2";"v16_ZwarteelsStamtalA2";"StandType";"naaldhout";2;1337;4;0;3323;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"30";"VBI 2";"v22_WildelijsterbesStamtalA2";"StandType";"naaldhout";2;1295;330;1074;1516;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"31";"VBI 1";"v19_CorsicaansedenStamtalA2";"StandType";"naaldhout";1;1284;35;625;1944;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"32";"VBI 2";"v20_AmerikaansevogelkersStamtalA2";"StandType";"naaldhout";2;1270;276;903;1636;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"33";"VBI 1";"v20_AmerikaansevogelkersStamtalA2";"StandType";"gemengd loofhout";1;1264;24;652;1876;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"34";"VBI 1";"v20_AmerikaansevogelkersStamtalA2";"StandType";"naaldhout";1;1246;212;1038;1453;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"35";"VBI 1";"v20_AmerikaansevogelkersStamtalA2";"StandType";"gemengd naaldhout";1;1229;39;795;1664;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"36";"VBI 2";"v13_GewoneesdoornStamtalA2";"StandType";"naaldhout";2;1220;15;122;2319;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"37";"VBI 2";"v14_BerkStamtalA2";"StandType";"gemengd loofhout";2;1213;33;213;2212;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"38";"VBI 2";"v17_AmerikaanseeikStamtalA2";"StandType";"gemengd loofhout";2;1213;20;392;2033;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"39";"VBI 2";"v21_HazelaarStamtalA2";"StandType";"naaldhout";2;1204;16;281;2126;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"40";"VBI 2";"v17_AmerikaanseeikStamtalA2";"StandType";"gemengd naaldhout";2;1203;45;524;1882;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"41";"VBI 1";"v16_ZwarteelsStamtalA2";"StandType";"gemengd loofhout";1;1179;2;409;1949;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"42";"VBI 2";"v23_GewoneesStamtalA2";"StandType";"naaldhout";2;1179;2;1025;1333;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"43";"VBI 2";"v22_WildelijsterbesStamtalA2";"StandType";"loofhout";2;1144;227;814;1473;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"44";"VBI 1";"v13_GewoneesdoornStamtalA2";"StandType";"loofhout";1;1139;130;823;1455;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"45";"VBI 2";"v14_BerkStamtalA2";"StandType";"loofhout";2;1126;169;782;1470;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"46";"VBI 1";"v23_GewoneesStamtalA2";"StandType";"loofhout";1;1111;87;796;1427;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"47";"VBI 1";"v22_WildelijsterbesStamtalA2";"StandType";"naaldhout";1;1107;238;861;1352;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"48";"VBI 1";"v19_CorsicaansedenStamtalA2";"StandType";"gemengd loofhout";1;1100;2;792;1408;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"49";"VBI 1";"v22_WildelijsterbesStamtalA2";"StandType";"loofhout";1;1099;176;823;1375;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"50";"VBI 2";"v22_WildelijsterbesStamtalA2";"StandType";"gemengd naaldhout";2;1082;91;699;1465;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"51";"VBI 1";"v14_BerkStamtalA2";"StandType";"gemengd naaldhout";1;1076;52;130;2022;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"52";"VBI 2";"v16_ZwarteelsStamtalA2";"StandType";"loofhout";2;1069;131;795;1343;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"53";"VBI 1";"v11_GrovedenStamtalA2";"StandType";"gemengd naaldhout";1;1011;14;130;1891;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"54";"VBI 2";"v20_AmerikaansevogelkersStamtalA2";"StandType";"gemengd loofhout";2;898;52;510;1287;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"55";"VBI 2";"v21_HazelaarStamtalA2";"StandType";"gemengd naaldhout";2;896;7;204;1588;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"56";"VBI 1";"v16_ZwarteelsStamtalA2";"StandType";"loofhout";1;881;136;689;1072;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"57";"VBI 2";"v19_CorsicaansedenStamtalA2";"StandType";"naaldhout";2;881;13;0;1904;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"58";"VBI 2";"v23_GewoneesStamtalA2";"StandType";"loofhout";2;878;103;481;1274;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"59";"VBI 1";"v22_WildelijsterbesStamtalA2";"StandType";"gemengd loofhout";1;861;23;192;1530;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"60";"VBI 2";"v20_AmerikaansevogelkersStamtalA2";"StandType";"gemengd naaldhout";2;853;100;616;1090;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"61";"VBI 2";"v16_ZwarteelsStamtalA2";"StandType";"gemengd loofhout";2;843;9;279;1406;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"62";"VBI 2";"v17_AmerikaanseeikStamtalA2";"StandType";"naaldhout";2;832;81;375;1289;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"63";"VBI 2";"v11_GrovedenStamtalA2";"StandType";"gemengd loofhout";2;812;13;131;1493;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"64";"VBI 2";"v14_BerkStamtalA2";"StandType";"naaldhout";2;751;158;568;934;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"65";"VBI 1";"v13_GewoneesdoornStamtalA2";"StandType";"naaldhout";1;747;4;77;1417;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"66";"VBI 1";"v14_BerkStamtalA2";"StandType";"naaldhout";1;728;179;573;883;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"67";"VBI 2";"v13_GewoneesdoornStamtalA2";"StandType";"loofhout";2;706;154;552;859;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"68";"VBI 1";"v11_GrovedenStamtalA2";"StandType";"gemengd loofhout";1;692;5;423;960;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"69";"VBI 2";"v18_WilgStamtalA2";"StandType";"gemengd naaldhout";2;657;5;239;1074;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"70";"VBI 1";"v13_GewoneesdoornStamtalA2";"StandType";"gemengd naaldhout";1;629;3;13;1245;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"71";"VBI 1";"v21_HazelaarStamtalA2";"StandType";"naaldhout";1;629;2;13;1245;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"72";"VBI 2";"v22_WildelijsterbesStamtalA2";"StandType";"gemengd loofhout";2;600;55;393;807;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"73";"VBI 1";"v12_InlandseeikStamtalA2";"StandType";"gemengd loofhout";1;596;24;222;970;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"74";"VBI 2";"v13_GewoneesdoornStamtalA2";"StandType";"gemengd loofhout";2;593;23;355;830;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"75";"VBI 1";"v11_GrovedenStamtalA2";"StandType";"loofhout";1;576;6;51;1102;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"76";"VBI 1";"v12_InlandseeikStamtalA2";"StandType";"loofhout";1;574;147;429;720;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"77";"VBI 2";"v14_BerkStamtalA2";"StandType";"gemengd naaldhout";2;568;49;416;719;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"78";"VBI 1";"v22_WildelijsterbesStamtalA2";"StandType";"gemengd naaldhout";1;563;36;381;745;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"79";"VBI 1";"v17_AmerikaanseeikStamtalA2";"StandType";"gemengd loofhout";1;513;23;179;847;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"80";"VBI 1";"v15_BeukStamtalA2";"StandType";"naaldhout";1;511;4;193;828;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"81";"VBI 2";"v12_InlandseeikStamtalA2";"StandType";"loofhout";2;492;165;391;592;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"82";"VBI 1";"v12_InlandseeikStamtalA2";"StandType";"naaldhout";1;476;137;391;562;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"83";"VBI 2";"v16_ZwarteelsStamtalA2";"StandType";"gemengd naaldhout";2;474;2;164;784;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"84";"VBI 1";"v23_GewoneesStamtalA2";"StandType";"gemengd loofhout";1;472;1;NA;NA;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
